﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"DS1069-3 FCW";"CONNFLY ELECTRONIC";"Колодка разъема пит-я/сигнал. ""гнездо"" 3 конт.(1x3) шаг 2.50 мм, на кабель (XH тип) (I-DS1069-SCW003)  (аналог CHU-3*/ HK-03*/ PWC10-3-F*, без конт./ XHP-3*)";345163;0,23;https://e-components.ru/item/ds-1069-3-fcw
"DS-210B (PBT) (NB)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо"" (диам. штыря 2.0 мм), прямой угол на плату (3 вывода)  (аналог DJK-02A*/ DC-005* 2.1мм)";199420;10,15;https://e-components.ru/item/ds-210-b-pbt-nb
"DS1069-6 MVW6";"CONNFLY ELECTRONIC";"Разъем пит-я/сигнал. ""вилка"" 6 конт.(1x6) шаг 2.50 мм, вертик. на плату (XH тип, выводы без ""kink"") (DS1069-6MVW6X)  (аналог CWF-6*/ WK-06*/ PW10-6-M*/ B6B-XH*)";69684;1,16;https://e-components.ru/item/ds-1069-6-mvw6
"AT-41CD2-3.6864MHz S1-4085-2030-16";"NDK";"Кварцевый резонатор, корпус HC-49S-SMD (""лодочка""), -40…+85°С, 20/30ppm, 16пФ, 3.6864МГц";445;15,54;https://e-components.ru/item/at-41-cd-2-3-6864-mhz-s-1-4085-2030-16
"SK36";"DIOTEC SEMICONDUCTOR";"диод Шоттки, DO-214AB (SMC), 60В/3А (100°С), -50…+150°С (аналог STPS3L60S/ MBRS360/ SS36)";537;7,67;https://e-components.ru/item/sk36
"NX3215SA-32.768K-STD-MUA-8";"NDK";"Кварцевый резонатор SMD 3.2*1.5*0.8мм, -40...+85°C, 20ppm, 12.5пФ, 70кОм, 0.032768МГц, spec. STD-MUA-8";2012;27,23;https://e-components.ru/item/nx-3215-sa-32-768k-std-mua-8
"DS1105-06-B60R";"CONNFLY ELECTRONIC";"Разъем  micro-USB2.0 ""гнездо"" 5-ти конт. тип B, поверхн. монтаж на плату (с фиксат. в отверст.), лужен. корпус, упак. на ленте (""tape on reel"")";70707;11,9;https://e-components.ru/item/ds-1105-06-b-60-r
"SK34";"DIOTEC SEMICONDUCTOR";"диод Шоттки, DO-214AB (SMC), 40В/3А (100°С), -50…+150°С (аналог MBRS340/ 30BQ040/ STPS3L40S/ SS34)";25575;8,66;https://e-components.ru/item/sk34
"DS-047A-TR (LX)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 1.4x3.4 мм ""гнездо"" (диам. штыря 1.3 мм), поверхн. монтаж на плату (5 выводов/ два крепл.-вывода дублир.), с фиксат. в отверст. платы, упак. на ленте";41000;18,56;https://e-components.ru/item/ds-047-a-tr-lx
"BAS70-05";"DIOTEC SEMICONDUCTOR";"2 диода Шоттки, общий катод, SOT-23 (TO-236), 310мВт, 70В/200мА, Trr < 5 нсек, -50…+150°С";26803;1,88;https://e-components.ru/item/bas-70-05
