﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"PLM-12E-350";"MEAN WELL";"AC-DC, 12.6Вт, ККМ, стабилизация тока, вход 180…295В AC, 47…63Гц /156…416В DC, выход 350мА/22…36В,  изоляция 3750В AC, в кожухе  145х38х22мм, -30…+50°С";2427;763,64;https://e-components.ru/item/plm-12-e-350
"UHP-350-4.2";"MEAN WELL";"AC-DC, 252Вт, вход 90…264В AC, 47…63Гц, выход 4.2В/60A, ККМ, рег. вых 3.6…4.4В, изоляция 3750В AC, в кожухе 220х62х31мм, -30…+70°С";821;3740,12;https://e-components.ru/item/uhp-350-4-2
"SD-100D-24";"MEAN WELL";"DC-DC, 100Вт, Uвх=72 - 144В, Uвых=24В/4.2А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 199х98х38мм, -10°С…+60°С ";348;1589,33;https://e-components.ru/item/sd-100-d-24
"HLG-320H-C1050B";"MEAN WELL";"AC-DC, 320.3Вт, IP67, вход 90…305В AC, 47…63Гц/127…431В DC, ККМ, выход 152…305В/1050мА, изоляция 3750В AC, в кожухе 252х90х43.8, -40…+70°С, димминг 3 в 1";313;4221,85;https://e-components.ru/item/hlg-320-h-c-1050-b
"LPF-25-36";"MEAN WELL";"AC-DC, 25Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 36В/0.7А, ККМ, изоляция 3750В AC, IP67, в кожухе 148х40х32мм, -40…+70°С";277;934,34;https://e-components.ru/item/lpf-25-36
"APV-25-12";"MEAN WELL";"AC-DC, 25Вт, вход 90…264В AC, выход 12В/2.1А, изоляция 3750В AC, в кожухе 84х57х29.5мм, -30…+70°С";31;761,57;https://e-components.ru/item/apv-25-12
"RSD-100D-12";"MEAN WELL";"DC-DC, 100Вт, вход 67.2…143В, выход 12В/8.4А, изоляция 4000В DC, в кожухе 161х68х36, -40…+70°С";105;3447,84;https://e-components.ru/item/rsd-100-d-12
"IDLC-25-500";"MEAN WELL";"AC-DC, 25Вт, вход 90…295В AC, 47…63Гц/125…417В DC, ККМ, выход 35…50В/500мА, изоляция 3750В AC, в кожухе 110х75х22мм, -20…+90°С (корпус), димминг 0...10 В/ШИМ";96;1000,25;https://e-components.ru/item/idlc-25-500
"SD-25C-24";"MEAN WELL";"DC-DC, 25Вт, Uвх=36 - 72В, Uвых=24В/1.1А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 99х97х35мм, -10°С…+60°С ";82;1420,8;https://e-components.ru/item/sd-25-c-24
"HRP-100-48";"MEAN WELL";"AC-DC, 100Вт, ККМ, вход 85…264V AC, 47…63Гц /120…370В DC, выход 48В/2.2A, рег. вых 45.6…55.2В, дист. вкл/выкл, изоляция 3000В AC, в кожухе 159х97х38мм, -40…+60°С ";70;2658,19;https://e-components.ru/item/hrp-100-48
"SD-100D-12";"MEAN WELL";"DC-DC, 100Вт, Uвх=72 - 144В, Uвых=12В/8.5А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 199х98х38мм, -10°С…+60°С ";68;3639,43;https://e-components.ru/item/sd-100-d-12
"NPF-60D-54";"MEAN WELL";"AC-DC, 60.5Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 54В/1.12A, ККМ, изоляция 3750В AC, в кожухе 150х53х35мм, -40…+70°С, функция димминга";65;1909,1;https://e-components.ru/item/npf-60-d-54
