﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"DS1069-3 FCW";"CONNFLY ELECTRONIC";"Колодка разъема пит-я/сигнал. ""гнездо"" 3 конт.(1x3) шаг 2.50 мм, на кабель (XH тип) (I-DS1069-SCW003)  (аналог CHU-3*/ HK-03*/ PWC10-3-F*, без конт./ XHP-3*)";345163;0,23;https://e-components.ru/item/ds-1069-3-fcw
"DS-210B (PBT) (NB)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо"" (диам. штыря 2.0 мм), прямой угол на плату (3 вывода)  (аналог DJK-02A*/ DC-005* 2.1мм)";199420;10,45;https://e-components.ru/item/ds-210-b-pbt-nb
"DS1069-6 MVW6";"CONNFLY ELECTRONIC";"Разъем пит-я/сигнал. ""вилка"" 6 конт.(1x6) шаг 2.50 мм, вертик. на плату (XH тип, выводы без ""kink"") (DS1069-6MVW6X)  (аналог CWF-6*/ WK-06*/ PW10-6-M*/ B6B-XH*)";69684;1,2;https://e-components.ru/item/ds-1069-6-mvw6
"AT-41CD2-3.6864MHz S1-4085-2030-16";"NDK";"Кварцевый резонатор, корпус HC-49S-SMD (""лодочка""), -40…+85°С, 20/30ppm, 16пФ, 3.6864МГц";445;16;https://e-components.ru/item/at-41-cd-2-3-6864-mhz-s-1-4085-2030-16
"SK36";"DIOTEC SEMICONDUCTOR";"диод Шоттки, DO-214AB (SMC), 60В/3А (100°С), -50…+150°С (аналог STPS3L60S/ MBRS360/ SS36)";537;7,88;https://e-components.ru/item/sk36
"NX3215SA-32.768K-STD-MUA-8";"NDK";"Кварцевый резонатор SMD 3.2*1.5*0.8мм, -40...+85°C, 20ppm, 12.5пФ, 70кОм, 0.032768МГц, spec. STD-MUA-8";2012;28,01;https://e-components.ru/item/nx-3215-sa-32-768k-std-mua-8
"DS1105-06-B60R";"CONNFLY ELECTRONIC";"Разъем  micro-USB2.0 ""гнездо"" 5-ти конт. тип B, поверхн. монтаж на плату (с фиксат. в отверст.), лужен. корпус, упак. на ленте (""tape on reel"")";70707;12,25;https://e-components.ru/item/ds-1105-06-b-60-r
"SK34";"DIOTEC SEMICONDUCTOR";"диод Шоттки, DO-214AB (SMC), 40В/3А (100°С), -50…+150°С (аналог MBRS340/ 30BQ040/ STPS3L40S/ SS34)";25575;8,92;https://e-components.ru/item/sk34
"DS-047A-TR (LX)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 1.4x3.4 мм ""гнездо"" (диам. штыря 1.3 мм), поверхн. монтаж на плату (5 выводов/ два крепл.-вывода дублир.), с фиксат. в отверст. платы, упак. на ленте";41000;19,09;https://e-components.ru/item/ds-047-a-tr-lx
"BAS70-05";"DIOTEC SEMICONDUCTOR";"2 диода Шоттки, общий катод, SOT-23 (TO-236), 310мВт, 70В/200мА, Trr < 5 нсек, -50…+150°С";26803;1,94;https://e-components.ru/item/bas-70-05
"DS1137-02-2 MW88R";"CONNFLY ELECTRONIC";"Разъем ""вилка""  2 конт. шаг 2.54 мм (для светодиод. плат, соед. ""встык""), поверхн. монтаж на плату (позол. конт., белый изолятор, Hизол. = 1.85 мм, пайка при 260 гр.C), упак. ""tape on reel"" (DS1137-02-2MW88R)";39560;13,56;https://e-components.ru/item/ds-1137-02-2-mw-88-r
"DS1137-02-2 FW88R";"CONNFLY ELECTRONIC";"Разъем ""гнездо""  2 конт. шаг 2.54 мм (для светодиод. плат, соед. ""встык""), поверхн. монтаж на плату (позол. конт., белый изолятор, Hизол. = 1.85 мм, пайка при 260 гр.C), упак. ""tape on reel"" (DS1137-02-2FW88R)";37500;20,32;https://e-components.ru/item/ds-1137-02-2-fw-88-r
"DPF-R7K-H";"AUK CONTRACTORS";"Контакт для колодок разъемов (устр. 5.25"") DP04S-H ""гнездо"", лужен., обжим на пров. сеч. 20-16AWG";33934;1,85;https://e-components.ru/item/dpf-r-7-k-h
"DS-207B (PBT) (SL)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо""  (диам. штыря 2.0 мм), вертик. на плату, с фланцем под панель, 3 вывода";29292;16,06;https://e-components.ru/item/ds-207-b-pbt-sl
"DS1095-02-WNM0-RFe";"CONNFLY ELECTRONIC";"Разъем  USB2.0 ""гнездо"" 4-х конт. тип A, поверхн. монтаж на плату (с крепл. ""solder nail"" и пластик. фиксат. в отверстия платы, белый изолятор/ стальн. никелир. корпус), упак. на ленте (""tape on reel"")";27156;15;https://e-components.ru/item/ds-1095-02-wnm-0-rfe
"S16MSD2";"DIOTEC SEMICONDUCTOR";"диод выпрямительный, TO-263AB (D2PAK), 100В/16А (100°С), -50…+150°С, полумост";200;40,75;https://e-components.ru/item/s-16-msd2
"DS1137-10-03 FA6R";"CONNFLY ELECTRONIC";"Клеммник 3 конт. шаг 4.00 мм зажимной, поверхн. монтаж на плату (серый изол., пров. 24-18AWG/ 0.2-0.75 кв.мм, макс. 320В/9А, пайка 260 гр.C), упак. на ленте  (""tape on reel"") (DS1137-10-03FA6R)";18115;8,92;https://e-components.ru/item/ds-1137-10-03-fa-6-r
